

John Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1816
Occupation (As Documented)	Clerk Curate of St. Matthews
Occupation (Standardised)	Church Clerk / Church Curate
Witnesses	Sarah Gardner; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 234, Entry 700
Source	LDS Film 1656150
Witnessed By	Sarah Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052791&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052791&Relationship=Witness_2
Married To	Frances Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052791&Relationship=Bride



