

Thomas Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sparks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lionel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 33, Entry 263
Source	LDS 1656419
Parent	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117028&Relationship=2ndParent



