

Thomas Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Condliff
Gender	Male
Abode	This Parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Status	Bachelor
Witnesses	Thos. Hastie?; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 169, Entry 506
Source	LDS Film 1656016
Witnessed By	Thos. Hastie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070360&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070360&Relationship=Witness_2
Married To	Mary Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070360&Relationship=Bride



