

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 853
Source	LDS Film 1068890
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014782&Relationship=Bride



