

Robert Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	Robert Moffat; Robert Higson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 7, Entry 471
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054913&Relationship=Groom
Witnessed Marriage Of	Margaret Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054913&Relationship=Bride



