

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Toxteth Park
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1774
Notes	Usherward [originally written as surname then crossed out]
Register	Burials 1767 - 1790, Page 146, Entry 25
Source	LDS Film 1647560
Parent	William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092506&Relationship=1stParent



