

Lonsdale Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197895
First Name (With Contractions)	Lonsdale
First Name (Without Contractions)	Lonsdale
Surname	Wilson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	2 Abercrombie Terrace
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	20 May 1855
Baptising Minister	R. W. Hiley
Register	Baptisms 1831 - 1861, Page 118, Entry 683
Source	LDS Film 1655552
Parent	Benjamin Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197895&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197895&Relationship=2ndParent



