

George Fallowfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fallowfield
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Hargson; Mary Bailey
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 20, Entry 60
Source	LDS Film 93919
Witnessed By	Thomas Hargson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035264&Relationship=Witness_1
Witnessed By	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035264&Relationship=Witness_2
Married To	Frances Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035264&Relationship=Bride



