

John Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connell
Gender	Male
Abode	Middle St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1851
Register	Baptisms 1850 - 1851, Page 359, Entry 2872
Source	LDS Film 93886
Parent Of	John Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229734&Relationship=2ndParent



