

Sarah Matilda Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285422
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Matilda
Surname	Miller
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gilbert St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	A. Dawson Minister
Notes	Received into the Church
Register	Baptisms 1826 - 1853, Page 18, Entry 144
Source	LDS Film 1545923
Parent	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285422&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285422&Relationship=2ndParent



