

John Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Gender	Male
Abode	Mildenhall, Suffolk
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Solicitor's Clerk
Occupation (Standardised)	Solicitor's Clerk
Occupation (HISCO Code)	12310
Register	Baptisms 1831 - 1908, Page 71, Entry 568
Source	LDS Film 1545919
Parent Of	Amy Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243197&Relationship=2ndParent



