

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Milton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 144, Entry 1145
Source	LDS Film 93877
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128757&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128757&Relationship=2ndParent



