

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1852
Witnesses	John White; Mary Woods, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 203, Entry 406
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080175&Relationship=Groom
Witnessed Marriage Of	Eleanor Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080175&Relationship=Bride



