

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	St. Andrew Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Jun 1818
Register	Baptisms 1813 - 1841, Page 33, Entry 260
Source	LDS Film 1656149
Parent Of	Zilla Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093059&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093059&Relationship=2ndParent



