

Thomas Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimshaw
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jan 1775
Register	Burials 1767 - 1790, Page 147, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092523&Relationship=Deceased



