

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018786
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Witnesses	Edward Webster; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 230, Entry 1814
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018786&Relationship=Groom
Witnessed Marriage Of	Mary Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018786&Relationship=Bride



