

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Greetham Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1789
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 123, Entry 26
Source	LDS Film 93913
Parent Of	Ally Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042821&Relationship=Deceased



