

John Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Abode	St Pauls Square
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1794
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Apr 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 17
Source	LDS 1656373
Parent Of	Ann Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041202&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041202&Relationship=2ndParent



