

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Pownall Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 224, Entry 1788
Source	LDS Film 1656423
Parent Of	Mary Hannah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162604&Relationship=2ndParent



