

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Gibraltar St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1805
Register	Baptisms 1805, Entry 484
Source	LDS Film 1068889
Parent Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060767&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060767&Relationship=2ndParent



