

Thomas Baydell Croxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Baydell
Surname	Croxon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Low Hill West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 72, Entry 570
Source	LDS Film 93884
Parent	Richard Croxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184109&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184109&Relationship=2ndParent



