

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Midghall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1839
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1839, Page 323, Entry 2584
Source	LDS Film 1656423
Parent Of	Elizabeth Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163400&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163400&Relationship=2ndParent



