

John Henry Bucks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bucks
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1804
Register	Baptisms 1804, Page 217, Entry 470
Source	LFS Film 93833
Parent Of	Mary Ellen Bucks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058437&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058437&Relationship=2ndParent



