

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Sefton St. Park
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1852
Source	LDS Film 1068890
Parent Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064919&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064919&Relationship=2ndParent



