

John Le Briton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Le
Surname	Briton
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1856
Register	Baptisms 1856 - 1857, Page 110, Entry 880
Source	LDS Film 93887
Parent Of	John Philip Le Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240772&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240772&Relationship=2ndParent



