

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Smithdown Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Sack Maker
Register	Baptisms 1850 - 1876, Page 54, Entry 430
Source	LDS Film 2147909
Parent Of	William Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435982&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435982&Relationship=2ndParent



