

Henry Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Herd
Gender	Male
Abode	Worfield St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 113, Entry 898
Source	LDS Film 93887
Parent Of	Ann Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240790&Relationship=2ndParent



