

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Knight St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1816
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Baptisms 1815 - 1816, Page 144, Entry 1147
Source	LDS Film 1656378
Parent Of	Thomas William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088495&Relationship=2ndParent



