

George Eskrigge Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Eskrigge
Surname	Leach
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Falkner St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 102, Entry 815
Source	LDS Film 93885
Parent	Thomas Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188182&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188182&Relationship=2ndParent



