

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1838
Witnesses	Edward Lovatt; Charlotte Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 12, Entry 23
Source	LDS Film 93843
Witnessed Marriage Of	Charles Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037222&Relationship=Groom
Witnessed Marriage Of	Margaret Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037222&Relationship=Bride



