

Isaac Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197289
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bibby
Gender	Male
Abode	Frederick Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 Mar 1854
Register	Baptisms 1831 - 1861, Page 113, Entry 645
Source	LDS Film 1655552
Parent Of	Isaac Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197289&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197289&Relationship=2ndParent



