

Isaac Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006743
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Watson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 161, Entry 22
Source	LDS Film 1656376
Parent Of	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006743&Relationship=Deceased



