

Nathaniel Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421279
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Warrington
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1788
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 76
Source	LDS Film 1468979
Parent Of	Hannah Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421279&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421279&Relationship=2ndParent



