

William Peardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peardon
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thos. Shore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 210, Entry 350
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009132&Relationship=Witness_1
Witnessed By	Thos. Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009132&Relationship=Witness_2
Married To	Catharine Bruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009132&Relationship=Bride



