

Peter Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429067
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gorse
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1837
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1832 - 1847, Page 20, Entry 159
Source	LDS Film 1655552
Parent Of	Mary Catherine Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429067&Relationship=2ndParent



