

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 May 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 215, Entry 1723
Source	LDS Film 1468980
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426636&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426636&Relationship=2ndParent



