

Henry Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carr
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Aug 1838
Witnesses	Henry Carr, (X); Catherine Gerrard?, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 20, Entry 55
Source	LDS Film 1546117
Witnessed Marriage Of	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120265&Relationship=Groom
Witnessed Marriage Of	Catherine McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120265&Relationship=Bride



