

John Rolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rolling
Gender	Male
Abode	?
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	23 May 1823
Age At Death	10 ?
Burying Minister	J Lingard ?
Notes	[Entry heavily dirtied]
Register	Burials 1813 - 1878, Page 32, Entry 256
Source	LDS Film 1068892
Parent	William Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068428&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068428&Relationship=2ndParent



