

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Evans
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Same parish
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Sep 1804
Status	Spinster
Witnesses	David Williams; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 104, Entry 389
Source	LDS Film 1656015
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068555&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068555&Relationship=Witness_2
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068555&Relationship=Groom



