

John William Chard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Chard
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 May 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Hy. Bulmer; Mary Ann Fletcher
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 63, Entry 125
Source	LDS Film 1546064
Witnessed By	Hy. Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041115&Relationship=Witness_1
Witnessed By	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041115&Relationship=Witness_2
Married To	Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041115&Relationship=Bride



