

Thomas Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Bickerstaff
Gender	Male
Abode	Stanley St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	8 May 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2541
Source	LDS Film 1068892
Parent Of	Edward Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196074&Relationship=2ndParent



