

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1853
Witnesses	Edward Griffiths, (X); Isabella Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 229, Entry 458
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081505&Relationship=Groom
Witnessed Marriage Of	Martha Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081505&Relationship=Bride



