

John Cornis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornis
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 36, Entry 286
Source	LDS Film 1656418
Parent	John Cornis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102417&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102417&Relationship=2ndParent



