

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 Mar 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 23, Entry 178
Source	LDS Film 2147929
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286833&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286833&Relationship=2ndParent



