

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Cazneau Street
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1845
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Widower
Witnesses	Henry Norman; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 143, Entry 285
Source	LDS Film 1656016
Witnessed By	Henry Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076349&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076349&Relationship=Witness_2
Married To	Elizabeth Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076349&Relationship=Bride



