

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Hunter St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1850
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1850 - 1851, Page 203, Entry 1617
Source	LDS Film 93886
Parent Of	Frances Julia Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228444&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228444&Relationship=2ndParent



