

Timothy Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293755
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Leigh
Gender	Male
Abode	Kent Terrace Kent Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 217, Entry 1735
Source	LDS Film 1545923
Parent Of	Anne Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293755&Relationship=2ndParent



