

Mary Jane Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430148
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Dennis
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Dec 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 334
Source	LDS Film 1468981
Parent	Humphrey Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430148&Relationship=2ndParent



