

Ellen Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012235
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 9
Source	LDS Film 1656376
Parent	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012235&Relationship=1stParent



