

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Union Place Clayton Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1842 - 1869, Page 38, Entry 305
Source	LDS Film 1656149
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198425&Relationship=2ndParent



