

Allan Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084346
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Hussey
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 82, Entry 653
Source	LDS Film 1656378
Parent	Allan Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084346&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084346&Relationship=2ndParent



