

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056158
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Ray Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Mar 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 1
Source	LDS 1656373
Parent Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056158&Relationship=2ndParent



