

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Barrow; James Green
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 36
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012747&Relationship=Witness_1
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012747&Relationship=Witness_2
Married To	Mary Fallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012747&Relationship=Bride



