

William Wadstay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wadstay
Gender	Male
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 20, Entry 57
Source	LDS film 1656378
Parent Of	Ellen Wadstay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090586&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090586&Relationship=2ndParent



