

Dennis Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132422
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Downey
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Ben Johnson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 105, Entry 836
Source	LDS Film 93878
Parent	Dennis Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132422&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132422&Relationship=2ndParent



