

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Circus
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Rider at the Circus
Occupation (Standardised)	Circus Rider
Date Of Child's Birth	11 May 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 6
Source	LDS Film 1656377
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059920&Relationship=2ndParent



