

Frederick Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129671
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Drury Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1828 - 1829, Page 330, Entry 2239
Source	LDS Film 93834
Parent	Joseph Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129671&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129671&Relationship=2ndParent



