

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287677
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Gender	Male
Abode	St. James' Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1853, Page 109, Entry 865
Source	LDS Film 1545923
Parent Of	Margaret Wasteneys Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287677&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287677&Relationship=2ndParent



