

Thomas Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkin
Gender	Male
Abode	Chester St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1847 - 1848, Page 328, Entry 2623
Source	LDS Film 93885
Parent Of	Thomas Robert Meggitt Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194176&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194176&Relationship=2ndParent



