

Catherine Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147120
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Register	Baptisms 1834, Page 281, Entry 2244
Source	LDS Film 2045907
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147120&Relationship=Baptised
Married To	John Brew Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147120&Relationship=1stParent



