

Moses Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062406
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Dennis
Gender	Male
Abode	Cock Spur St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 911
Source	LDS Film 1068890
Parent Of	Mary Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062406&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062406&Relationship=2ndParent



