

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Abode	Fairhurst St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1810
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	29 Oct 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 8
Source	LDS Film 1656377
Parent Of	Catharine Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075559&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075559&Relationship=2ndParent



