

Robert Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellison
Gender	Male
Abode	14 Clayton Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1851, Page 186, Entry 1481
Source	LDS Film 1656153
Parent Of	Charles Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194532&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194532&Relationship=2ndParent



