

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1811
Source	LDS Film 1468980
Married To	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128524&Relationship=Deceased



